﻿Standard Charges (csv),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Magee General Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description ,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- MedicareComplete UnitedHealthCare (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Ambetter (Plan: Default),Payer Negotiated Charge: Ambetter from Magnolia Health (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of AL (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MS INST (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MS PROF (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of TN (Plan: Default),Payer Negotiated Charge: First Choice Health Network (Plan: Default),Payer Negotiated Charge: First Choice Health Network (Plan: Medicare Advantage),Payer Negotiated Charge: Galaxy Health Network (Plan: Default),Payer Negotiated Charge: Harmony Health Plan (WellCare of Florida) (Plan: Medicare Advantage),Payer Negotiated Charge: Harmony Health Plan of Illinois (Plan: Medicare Advantage),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Humana Gold Plus Integrated Plan IL MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Magnolia Health Plan MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Medicaid Mississippi (Plan: Default),Payer Negotiated Charge: Medicare A MS JH (Plan: Default),Payer Negotiated Charge: Medicare B MS JH (Plan: Default),Payer Negotiated Charge: Medicare Railroad Palmetto GBA (Plan: Default),Payer Negotiated Charge: Mississippi Childrens Health Insurance Program (Plan: Default),Payer Negotiated Charge: Mississippi State Employees and Teachers (Plan: Default),Payer Negotiated Charge: Molina Healthcare of MS MCD Adv (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Community Plan MS (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: WellCare - FL SC (Plan: Medicare Advantage),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Windsor Health Plan (Plan: Medicare Advantage)
411790,250,,,,,,,,CEFADROXIL SUSP 250MG/5ML:100ML,78.75,27.33,59.06,63,N/A,59.06,N/A,N/A,63,N/A,N/A,63,63,N/A,63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63,N/A,N/A,N/A
411793,250,,,,,,,,BACLOFEN TAB 10MG,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411794,250,,,,,,,,ZINC CAP  220MG (50MG ELEMENTAL ZINC),5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411798,250,,,,,,,,NASAL NOSE DROPS,22,7.63,16.5,17.6,N/A,16.5,N/A,N/A,17.6,N/A,N/A,17.6,17.6,N/A,17.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.6,N/A,N/A,N/A
411799,250,,,,,,,,MEZLIN 1GR,13.25,4.6,9.94,10.6,N/A,9.94,N/A,N/A,10.6,N/A,N/A,10.6,10.6,N/A,10.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.6,N/A,N/A,N/A
411801,250,,,,,,,,MAGIC MOUTHWASH 4OZ,195.13,67.71,146.35,156.1,N/A,146.35,N/A,N/A,156.1,N/A,N/A,156.1,156.1,N/A,156.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156.1,N/A,N/A,N/A
411802,250,,,,,,,,CLONIDINE HCL (CATAPRES)TAB :0.3MG,4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
411803,250,,,,,,,,SORBITAL BOTTLE,13.25,4.6,9.94,10.6,N/A,9.94,N/A,N/A,10.6,N/A,N/A,10.6,10.6,N/A,10.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.6,N/A,N/A,N/A
411804,250,,,,,,,,SORBITAL DOSE,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411805,250,,,,,,,,GRIS-PEG TAB: 125MG,4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
411807,250,,,,,,,,AZATHIOPRINE(IMURAN) TAB : 50MG,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411809,250,,,,,,,,TYLENOL CHILD ORAL SUSP 80MG/2.5ML,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411813,250,,,,,,,,AMMONIA INHALANT,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411814,250,,,,,,,,NIACIN TAB: 500MG,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411815,250,,,,,,,,CLOTR/BETAM CRM,52.54,18.23,39.41,42.03,N/A,39.41,N/A,N/A,42.03,N/A,N/A,42.03,42.03,N/A,42.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42.03,N/A,N/A,N/A
411816,250,,,,,,,,AYGESTIN(NORETHINDRONE ACE)TAB:5MG,4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
411818,250,,,,,,,,PROLOID 100MG,4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
411819,250,,,,,,,,LISINOPRIL/HCTZ TAB:20-25MG,9,3.12,6.75,7.2,N/A,6.75,N/A,N/A,7.2,N/A,N/A,7.2,7.2,N/A,7.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.2,N/A,N/A,N/A
411820,250,,,,,,,,ANTI NAUSEA (EMETROL) LIQ,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411826,250,,,,,,,,PHOS EX 250MG,4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
411828,250,,,,,,,,ATENOLOL(TENORMIN) TAB 25MG,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411829,250,,,,,,,,SYNTHROID 0.125MG TAB,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411830,250,,,,,,,,BUPROPION(WELLBUTRIN) TAB: 75MG.,4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
411834,250,,,,,,,,DIVALPROEX TAB 500MG,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411835,250,,,,,,,,PRENATAL RX 1 TAB,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411836,250,,,,,,,,DOXAZOSIN MES(CARDURA) TAB:1MG,4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
411838,250,,,,,,,,MEDROXYPROGESTERONE TAB: 2.5MG,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411839,250,,,,,,,,HYDROMET(HYCODAN)SYRUP,7,2.43,5.25,5.6,N/A,5.25,N/A,N/A,5.6,N/A,N/A,5.6,5.6,N/A,5.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.6,N/A,N/A,N/A
411840,250,,,,,,,,NIFEDIPINE ER(PROCARDIA XL):90MG,11,3.82,8.25,8.8,N/A,8.25,N/A,N/A,8.8,N/A,N/A,8.8,8.8,N/A,8.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.8,N/A,N/A,N/A
411841,250,,,,,,,,SANDIMMUNE ORAL SOL: 100MG/ML,820,284.54,615,656,N/A,615,N/A,N/A,656,N/A,N/A,656,656,N/A,656,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,656,N/A,N/A,N/A
411842,250,,,,,,,,TRANSDERM NITRO 2.5 PATCH(0.1MG/HR),16.5,5.73,12.38,13.2,N/A,12.38,N/A,N/A,13.2,N/A,N/A,13.2,13.2,N/A,13.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.2,N/A,N/A,N/A
411843,250,,,,,,,,MISOPROSTOL(CYTOTEC)TAB:100MCG,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411845,250,J3260,,,,,,,TOBRAMYCIN INJ:80MG/2ML,27.25,9.46,20.44,21.8,N/A,20.44,N/A,N/A,21.8,N/A,N/A,21.8,21.8,N/A,21.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.8,N/A,N/A,N/A
411848,250,,,,,,,,PRED FORTE EYE DROPS,29,10.06,21.75,23.2,N/A,21.75,N/A,N/A,23.2,N/A,N/A,23.2,23.2,N/A,23.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.2,N/A,N/A,N/A
411849,250,,,,,,,,HOMATROPINE EYE DROPS 5%,40,13.88,30,32,N/A,30,N/A,N/A,32,N/A,N/A,32,32,N/A,32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32,N/A,N/A,N/A
411850,250,,,,,,,,PHYSOSTIGMINE(ANTILIRIUM) 1MG/ML,34.72,12.05,26.04,27.78,N/A,26.04,N/A,N/A,27.78,N/A,N/A,27.78,27.78,N/A,27.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.78,N/A,N/A,N/A
411851,250,,,,,,,,MORPHINE SO4 ER(MS CONTIN)TAB 15MG,7,2.43,5.25,5.6,N/A,5.25,N/A,N/A,5.6,N/A,N/A,5.6,5.6,N/A,5.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.6,N/A,N/A,N/A
411852,250,,,,,,,,SECTRAL CAP: 400MG,4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
411854,250,,,,,,,,BUMETANIDE(BUMEX)TAB:2MG,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411855,250,J2700,,,,,,,OXACILLIN VIAL: 1GM,46.55,16.15,3.21,37.24,N/A,34.91,N/A,N/A,37.24,3.21,N/A,37.24,3.21,N/A,37.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.21,N/A,N/A,N/A,37.24,N/A,N/A,N/A
411858,250,,,,,,,,ETHMOZINE,4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
411859,250,,,,,,,,THEO DUR TAB: 100MG,4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
411864,250,,,,,,,,SILVADENE CR  50GM,25.75,8.94,19.31,20.6,N/A,19.31,N/A,N/A,20.6,N/A,N/A,20.6,20.6,N/A,20.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20.6,N/A,N/A,N/A
411870,250,,,,,,,,CALDESENE POWDER:5OZ,22,7.63,16.5,17.6,N/A,16.5,N/A,N/A,17.6,N/A,N/A,17.6,17.6,N/A,17.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.6,N/A,N/A,N/A
411871,250,,,,,,,,NORPRAMIN(DESIPRAMINE) TAB:10MG,4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
411872,250,,,,,,,,TRIFLUOPERAZINE(STELAZINE) TAB:2MG,4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
411875,250,,,,,,,,NITROSTAT 25 COUNT,22,7.63,16.5,17.6,N/A,16.5,N/A,N/A,17.6,N/A,N/A,17.6,17.6,N/A,17.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.6,N/A,N/A,N/A
411876,250,J1885,,,,,,,KETOROLAC(TORADOL)IM/IV:15MG,27.25,9.46,20.44,21.8,N/A,20.44,N/A,N/A,21.8,N/A,N/A,21.8,21.8,N/A,21.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.8,N/A,N/A,N/A
411877,250,,,,,,,,TUCKS PADS,22.34,7.75,16.76,17.87,N/A,16.76,N/A,N/A,17.87,N/A,N/A,17.87,17.87,N/A,17.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.87,N/A,N/A,N/A
411879,250,,,,,,,,EPOGEN INJ 2000U/ML,58.75,20.39,44.06,47,N/A,44.06,N/A,N/A,47,N/A,N/A,47,47,N/A,47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47,N/A,N/A,N/A
411880,250,,,,,,,,ICY HOT,25.25,8.76,18.94,20.2,N/A,18.94,N/A,N/A,20.2,N/A,N/A,20.2,20.2,N/A,20.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20.2,N/A,N/A,N/A
411881,250,,,,,,,,HERBEL LAXATIVE,4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
411884,250,,,,,,,,ENALAPRIL(VASOTEC) TAB:2.5MG,4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
411892,250,,,,,,,,SUCRETS THROAT LOZENGES,15.5,5.38,11.63,12.4,N/A,11.63,N/A,N/A,12.4,N/A,N/A,12.4,12.4,N/A,12.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.4,N/A,N/A,N/A
411894,250,,,,,,,,LITHOBID SR TAB: 300MG.,4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
411895,250,,,,,,,,TOBRADEX OPTH OINT 3.5GM,238,82.59,178.5,190.4,N/A,178.5,N/A,N/A,190.4,N/A,N/A,190.4,190.4,N/A,190.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,190.4,N/A,N/A,N/A
411897,250,,,,,,,,BOOST DIABETIC,10.25,3.56,7.69,8.2,N/A,7.69,N/A,N/A,8.2,N/A,N/A,8.2,8.2,N/A,8.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.2,N/A,N/A,N/A
411901,250,,,,,,,,SYNTHROID 112MCG TAB,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411902,250,,,,,,,,POT CHLOR  8 MEQ CAP :600MG,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411903,250,,,,,,,,QUESTRAN LIGHT,9.5,3.3,7.13,7.6,N/A,7.13,N/A,N/A,7.6,N/A,N/A,7.6,7.6,N/A,7.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.6,N/A,N/A,N/A
411904,250,,,,,,,,BUTAL/APAP/CAFF PLUS(ESGIC PLUS),4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
411905,250,,,,,,,,FLUCONAZOLE(DIFLUCAN)TAB 100MG,5.57,1.93,4.18,4.46,N/A,4.18,N/A,N/A,4.46,N/A,N/A,4.46,4.46,N/A,4.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.46,N/A,N/A,N/A
411906,250,,,,,,,,CECLOR (CEFACLOR) OS : 187MG/5ML(BOTTLE),37.5,13.01,28.13,30,N/A,28.13,N/A,N/A,30,N/A,N/A,30,30,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A
411907,250,,,,,,,,AERO CHAMBER INHALER,115.2,39.97,86.4,92.16,N/A,86.4,N/A,N/A,92.16,N/A,N/A,92.16,92.16,N/A,92.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.16,N/A,N/A,N/A
411908,250,,,,,,,,CALTRATE PLUS,4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
411910,250,,,,,,,,AERO CHAMBER W/ MASK,83.75,29.06,62.81,67,N/A,62.81,N/A,N/A,67,N/A,N/A,67,67,N/A,67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,67,N/A,N/A,N/A
411913,250,,,,,,,,VANCENASE AQ INHALER,101,35.05,75.75,80.8,N/A,75.75,N/A,N/A,80.8,N/A,N/A,80.8,80.8,N/A,80.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.8,N/A,N/A,N/A
411917,250,,,,,,,,MUCINEX DM TAB:600/30,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411918,250,,,,,,,,BENAZEPRIL HCL(LOTENSIN)TAB 10MG,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411919,250,,,,,,,,K-PHOS NEUTRAL,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411920,250,,,,,,,,METHERGINE TAB: 0.2MG,5,1.74,3.75,4,N/A,3.75,N/A,N/A,4,N/A,N/A,4,4,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A
411921,250,,,,,,,,"MIACALCIN(CALCIT,SALMON,SYN)INJ 200IU/ML",52.5,18.22,39.38,42,N/A,39.38,N/A,N/A,42,N/A,N/A,42,42,N/A,42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42,N/A,N/A,N/A
411922,250,J0515,,,,,,,COGENTIN INJ:2MG/2ML,153.74,53.35,115.31,122.99,N/A,115.31,N/A,N/A,122.99,N/A,N/A,122.99,122.99,N/A,122.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,122.99,N/A,N/A,N/A
411923,250,,,,,,,,ACYCLOVIR(ZOVIRAX)TAB:800MG,13.25,4.6,9.94,10.6,N/A,9.94,N/A,N/A,10.6,N/A,N/A,10.6,10.6,N/A,10.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.6,N/A,N/A,N/A
411924,250,,,,,,,,EST ESTROGENS- METHYLTEST TAB:1.25/2.5MG,4.75,1.65,3.56,3.8,N/A,3.56,N/A,N/A,3.8,N/A,N/A,3.8,3.8,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A
